,YER,PCR,GCR,ITR,XTR,MTR,YED,PCD,GCD,ITD,XTD,MTD,YFD,YIN,WIN,GON,TIN,YFN,HICP,HEX,HEG,HICPSA,HEXSA,HEGWEI,GEN_YEN,TRN_YEN,TRN_FIRMS_YEN,TRN_OTHER_YEN,INN_YEN,GCN_YEN,GIN_YEN,GIN_OTHER_YEN,GRN_YEN,TDN_YEN,SSN_YEN,TIN_YEN,OGN_YEN,TKN_YEN,GYN_YEN,GSN_YEN,GLN_YEN,GPN_YEN,GDN_YEN,GIX,GLN_DIS_YEN,GDN_DIS_YEN,CAN_YEN,NFN_YEN,NFA_YEN,LFN,LNN,UNN,URX,LEN,WLN,KSR,LSR,STN,LTN,COMPR,POILU,PCOMU,YWD,YWDX,YWR,YWRX,LPROD,ULC,WRN,SAX,EEN,EXR
1986Q2,1108136.342,637263.2736,226836.5659,218606.723,242732.7795,215880.6388,0.695729946,0.697735041,0.681739367,0.740781986,0.847212298,0.910762952,0.626773605,770963.6367,410437.619,284112.9908,76413.02688,694550.6098,72.80158717,,,,,,0.499347045,0.166918198,0.033221252,0.009175313,0.044129064,0.200584579,0.029803449,0.01551519,0.458631271,0.114744829,0.160053642,0.099113659,0.04850562,0.00299227,0.202195174,0.001610595,-0.042176178,0.001952886,0.490220866,9.673429316,-0.001460404,0.007258299,,-0.007580745,0.014759551,130366.422,118195.0128,12171.40922,0.093363069,96564.06492,12163345.88,14363466.11,979756.9829,8.028393695,8.59818,26.59808852,12.81,79.57971384,0.74210011,0.856533761,80.0226403,24111.37318,9.375491533,0.370385487,3.472546001,0.209962282,1.173303436,1.042994046
1986Q3,1113765.851,641940.0745,228243.7245,221738.2362,243909.3551,221389.7614,0.703300662,0.702481282,0.68886171,0.743740237,0.84006135,0.875600977,0.633067286,783312.2599,417021.6958,288067.0291,78223.53502,705088.7249,73.00216021,,,,,,0.498378162,0.165979349,0.033055003,0.009375368,0.044336888,0.200722458,0.029606822,0.015302275,0.459028849,0.115037369,0.160049402,0.099862518,0.047989359,0.003035197,0.203247044,0.002524586,-0.041513206,0.002823682,0.494687811,9.510658944,-0.002163893,0.001816791,,-0.002982821,0.02565047,130658.4923,118581.1857,12077.3066,0.092434149,96859.65208,12310848.9,14441569.68,978637.8176,7.753341258,8.403705,25.72263018,12.4167,76.69713688,0.74756948,0.841345533,80.5458451,24269.73421,9.392433081,0.374424925,3.516761056,0.210338676,1.128022895,0.987498995
1986Q4,1116523.971,646823.9941,229842.3946,223704.9364,242250.96,221943.9896,0.709315893,0.708980789,0.694901193,0.751022592,0.842256832,0.870041631,0.639368767,791968.1972,422710.5789,291159.9757,78097.6425,713870.5547,73.25653742,,,,,,0.496127032,0.164455653,0.032104854,0.009661567,0.043754969,0.201671929,0.029358722,0.015119338,0.458172191,0.116272617,0.160718781,0.098612094,0.047351316,0.003112528,0.20508262,0.003410691,-0.040206495,0.003548473,0.501033311,9.24709642,-0.002251654,0.001700642,,-0.009226922,0.029953115,131265.4954,119018.1323,12247.36312,0.093302228,97303.03067,12516424.82,14520858.92,971607.6433,7.874773578,8.472985,28.40714053,14.7233,76.13091641,0.75187048,0.833087085,81.36255738,24401.87808,9.381124953,0.378595167,3.551648566,0.205893393,1.089974048,0.963245198
1987Q1,1111165.475,647966.243,232042.6875,220024.1128,241073.7476,227096.8321,0.714970901,0.714295394,0.69946195,0.757734521,0.842641034,0.875163623,0.64306259,794450.9806,427692.4392,286856.5083,79902.03321,714548.9474,73.93020102,,,,,,0.494093399,0.163035089,0.031184604,0.00945208,0.043202467,0.204298358,0.029129123,0.013791678,0.460224081,0.117066868,0.161465695,0.100575158,0.046741224,0.003190532,0.210159309,0.005860951,-0.038936722,0.004265745,0.507576734,8.934337131,-0.005067404,-0.001624949,,-0.000190212,0.035197321,131731.5116,119281.8367,12449.67492,0.094507949,97540.41744,12700588.28,14595674.45,969225.5898,8.105352975,8.471259,31.86936586,17.9067,75.66764511,0.75947011,0.823525603,81.70218264,24500.33527,9.315462484,0.384904363,3.585562153,0.206536942,1.047654714,0.889241197
1987Q2,1129885.844,659171.0617,234173.5097,227346.2356,244667.3443,232642.705,0.721656075,0.721079728,0.712615906,0.764497657,0.846538935,0.881028692,0.650005069,815388.9836,436640.2007,297791.3246,80957.45833,734431.5253,74.42836933,,,,,,0.49042674,0.161419053,0.030222974,0.009247513,0.042598368,0.204657864,0.028863727,0.013417241,0.458516586,0.117646242,0.162010712,0.099286917,0.046085118,0.003264623,0.211764055,0.007106191,-0.037620095,0.004978273,0.513462032,8.895934304,-0.005709942,0.009514106,,-0.001837499,0.035099572,131964.0299,119606.1781,12357.8518,0.093645608,97853.27433,12923885.94,14677063.94,965611.6171,8.42582686,8.688994,33.4650924,18.6833,80.22314619,0.76502333,0.831932638,82.36415864,24839.63066,9.446718064,0.386446297,3.650649218,0.202242316,1.059437451,0.869730623
1987Q3,1142019.777,664842.4127,235667.0356,232617.5051,256869.9248,242048.915,0.726726672,0.726610366,0.719550485,0.769362693,0.848292362,0.889698889,0.653643218,829936.2324,443599.4189,302874.0633,83462.7502,746473.4822,74.80855315,,,,,,0.48903062,0.160530056,0.029672765,0.009211413,0.042180192,0.204322119,0.028843338,0.014270737,0.458348916,0.117362218,0.162119572,0.100565257,0.045340402,0.003288703,0.213465788,0.009143669,-0.036883299,0.005296892,0.516747117,8.627268938,-0.006201596,0.003064301,,0.001592363,0.039149404,132429.9638,119942.3471,12487.61669,0.094296006,98278.32657,13105992.94,14762910.8,960104.6428,8.490236505,9.472173,34.33417106,19.0967,82.77113833,0.77271026,0.838572298,83.72517706,25144.33112,9.521405946,0.388434095,3.698438704,0.198616733,1.066636068,0.886173427
1987Q4,1156576.965,673210.2521,237744.2214,236127.0975,256888.5198,246965.0827,0.735391635,0.732041757,0.726780082,0.779715005,0.8562597,0.885352979,0.659977085,850537.026,451352.7954,311961.4986,87222.73204,763314.294,75.19391306,75.57639072,75.4243917,,,,0.488857373,0.160354207,0.029550608,0.009306472,0.041944586,0.203151373,0.029072748,0.015477379,0.457667614,0.116130999,0.161690327,0.102550188,0.044487657,0.003257835,0.213253906,0.010102533,-0.036753655,0.005190931,0.517004917,8.581633708,-0.005563897,0.00358548,,-0.000895339,0.038848403,132669.8568,120264.1027,12405.75412,0.093508461,98581.63992,13371835.58,14851408.79,959472.8591,8.426012135,9.613429,34.40940255,18.0567,90.5180639,0.77702513,0.835071168,84.87575798,25534.4489,9.616975798,0.39024882,3.753013453,0.194296104,1.035059704,0.823642283
1988Q1,1162963.598,673565.9547,239327.2122,239936.1927,251648.237,244821.2031,0.742448291,0.737323641,0.732994336,0.785804625,0.85712515,0.886445651,0.667848516,863440.3351,459469.0975,317214.4152,86756.8224,776683.5127,75.72005406,76.22290738,74.16744807,,,,0.489298953,0.160305229,0.029457122,0.009757427,0.041743539,0.203170368,0.029324381,0.015540886,0.453146278,0.114926094,0.161387377,0.100478075,0.043668268,0.003229343,0.208653618,0.00548325,-0.036657002,0.005086537,0.517658406,8.451999414,-0.000504327,-0.000784607,,0.000753562,0.037484933,133203.9565,120790.0274,12413.92914,0.093194898,98988.51199,13562380.23,14942830.9,964769.8878,7.453599159,8.986161,32.58427168,15.8267,96.25748052,0.78504651,0.841152112,85.88138221,25811.49649,9.627976937,0.395084677,3.803866159,0.198565817,1.041656681,0.810682648
1988Q2,1173654.389,677291.8265,240190.52,244469.5253,264984.2342,253595.705,0.750664895,0.745561055,0.740353058,0.795037348,0.86752883,0.894407861,0.673968265,881021.1489,467219.0456,323786.7662,90015.33706,791005.8118,76.26733526,76.78791921,74.70924237,,,,0.486604897,0.160049443,0.029318173,0.009930407,0.041488807,0.201840542,0.02953609,0.014441436,0.452431557,0.114056933,0.160881603,0.102171596,0.042805898,0.003197355,0.208447373,0.006606831,-0.036507926,0.004980881,0.517652775,8.432126032,-0.002334586,0.001197283,,0.000741901,0.040956002,133549.599,121233.1369,12316.46205,0.092223879,99464.62245,13816005.23,15037872.12,965785.0356,7.259836433,8.882939,34.62209263,16.21,108.0708986,0.79275415,0.858727985,86.59639744,25962.13293,9.680970226,0.398089122,3.853888941,0.197223684,1.066779451,0.822185654
1988Q3,1188191.315,687048.2623,241225.3719,248585.8514,269215.3227,262538.3165,0.757375844,0.752849603,0.750489225,0.804803794,0.881856113,0.9166229,0.679512408,899907.3997,474952.9253,332437.816,92516.65848,807390.7413,76.85104903,77.0684812,74.74064978,,,,0.485431419,0.159649175,0.028912322,0.009922886,0.041644331,0.201172968,0.029690137,0.014439601,0.452345404,0.114369143,0.160398198,0.102806865,0.042654186,0.00320469,0.209012001,0.007839033,-0.035417091,0.00622724,0.517615749,8.473994563,-0.002331076,0.001972619,,0.001789616,0.038286315,133784.5066,121538.956,12245.55052,0.091531903,99849.41955,14079253.12,15136079.25,971752.9059,7.974392507,9.03412,31.94087498,14.43,105.1883216,0.80327043,0.887326137,87.67704833,26357.6802,9.776217876,0.399727653,3.907824625,0.191835306,1.114935671,0.897975375
1988Q4,1199180.242,692185.7233,243317.1044,253098.6182,276163.4438,267521.3786,0.767279032,0.760816375,0.758888151,0.812713742,0.894447047,0.918474043,0.689102511,920105.8551,482917.8957,343440.2203,93747.73902,826358.1161,77.44460217,77.68303831,74.45674553,,,,0.483038649,0.159058725,0.028219044,0.009925931,0.042217753,0.200683939,0.029776694,0.013156564,0.452768542,0.116274536,0.159899291,0.101887993,0.043235301,0.003252377,0.210094713,0.009410774,-0.033332905,0.008884848,0.51742167,8.603692508,-0.003062798,0.00283556,,-0.000721839,0.038139203,133780.4592,121856.2144,11924.24478,0.089132934,100191.2898,14323406.27,15237817.07,974004.9842,8.475422507,8.980695,30.74744206,13.4333,106.4751863,0.81353914,0.894223973,88.50754851,26564.83559,9.840944492,0.402706681,3.963014098,0.194171382,1.098766392,0.854518048
1989Q1,1213266.155,698857.5298,242665.9031,259632.4527,280208.4635,274023.97,0.77659797,0.769630993,0.774321847,0.822027366,0.905201042,0.941147688,0.696428826,942220.0327,494188.5145,350765.0092,97266.50899,844953.5237,78.43825079,78.57231806,77.15305988,,,,0.480386348,0.15847299,0.027532903,0.010201157,0.04278453,0.199424236,0.029861985,0.012108546,0.455812459,0.118534861,0.159404148,0.103231205,0.043809801,0.003299542,0.213521337,0.014097101,-0.031270883,0.011513647,0.517224213,8.740214861,-0.006696994,0.004128859,,-0.004708104,0.02802318,134117.6382,122395.6321,11722.0061,0.087400928,100829.1611,14589828.65,15345071.35,982864.9803,9.515946624,9.404246,36.09298349,17.46,107.2730425,0.82241423,0.912883685,89.45509857,26934.98151,9.912658925,0.407320778,4.037631948,0.191072306,1.124165958,0.887914719
1989Q2,1224800.174,703222.3924,244520.7888,262206.9736,291536.0722,282295.8738,0.783315661,0.781334305,0.776964624,0.832142137,0.918640558,0.964865623,0.702506442,959405.1581,501911.8489,358518.1633,98975.1458,860430.0123,79.34247238,79.43813105,79.28436901,,,,0.477847277,0.157925334,0.026857834,0.01024553,0.043357867,0.198022703,0.029953524,0.011484485,0.456435038,0.119731701,0.158946064,0.103163033,0.044389345,0.003347061,0.214701412,0.016678709,-0.029227668,0.014130199,0.517139529,8.812818121,-0.007815428,0.00187306,,0.004347003,0.027114525,134461.5255,122892.8042,11568.72134,0.08603741,101367.1015,14870380.28,15453827.61,990479.8199,9.691345081,9.627159,36.76860011,18.6333,101.9196853,0.83073205,0.927740026,89.80978306,27078.50922,9.966410821,0.409790805,4.084143512,0.187704308,1.133408189,0.930812455
1989Q3,1232124.226,711371.5525,245639.432,264048.5638,287022.1518,281303.8634,0.791223738,0.788603856,0.788700645,0.837642819,0.922113146,0.960241418,0.707703216,974885.9358,512561.2039,359417.0737,102907.6582,871978.2776,79.89683597,79.79680392,78.82739652,,,,0.479764077,0.157639371,0.026142413,0.010542604,0.044093941,0.198726816,0.030033161,0.01258577,0.45824802,0.119656627,0.158760796,0.105558665,0.044803957,0.003325562,0.216504129,0.017777313,-0.029471642,0.014622299,0.519277709,8.949675768,-0.007955585,0.002982227,,0.004764652,0.02585542,135068.0096,123550.0327,11517.97694,0.085275388,102091.0943,15086670.46,15563337.9,995773.1815,10.10204595,9.604781,34.60490297,17.5367,95.92289569,0.84175641,0.931518382,90.39179131,27265.96524,9.97267422,0.415997992,4.148612451,0.185178676,1.123610583,0.92723412
1989Q4,1244963.561,718746.2655,245680.5801,270259.0877,291883.1525,289977.5206,0.802017156,0.797290492,0.799924642,0.847961816,0.921930512,0.954072202,0.718290326,998482.1345,524116.7313,370128.5504,104236.8528,894245.2817,80.62510644,80.50466902,81.1772938,,,,0.480945289,0.157599342,0.025380825,0.011807022,0.044989398,0.196824704,0.03009235,0.014251647,0.455127749,0.118259058,0.158833118,0.104395311,0.045030033,0.003229404,0.212121757,0.015297054,-0.032160642,0.012828756,0.523668375,9.173206905,-0.006343103,0.008622112,,0.008278986,0.025948383,135707.719,124380.5795,11327.13957,0.083467172,102838.616,15411717.56,15677963.61,1004382.934,11.07190213,10.08669,36.30313992,19.3633,93.1947425,0.85200901,0.921079616,91.05517348,27571.88805,10.00930825,0.420989616,4.213814838,0.187975804,1.079571617,0.886625207
1990Q1,1261841.78,724622.1653,249541.5872,278268.4696,301424.3363,298498.2205,0.813426866,0.804899344,0.813028666,0.859976826,0.918190717,0.948533224,0.728870342,1026416.005,539630.6137,380088.4357,106696.9551,919719.0494,81.6354549,81.54499116,82.52176502,,,95.1049542,0.484661873,0.157540649,0.024623822,0.013111727,0.045869442,0.197662997,0.030147156,0.015706079,0.452096107,0.116252588,0.158885765,0.103950985,0.045248947,0.003133999,0.207816468,0.010153471,-0.034815976,0.011053465,0.527948583,9.3129347,-0.00225021,0.009827827,,-0.001913034,0.017122664,136177.3886,125159.7837,11017.60492,0.080906273,103640.1471,15772317.43,15799452.44,1012929.271,11.22566245,10.80854,36.66405248,19.85,92.03656426,0.86004741,0.901597791,91.81078636,27898.58035,10.08184692,0.427653151,4.311533608,0.196009275,1.020023924,0.829506332
1990Q2,1267603.949,729272.2231,251463.965,276680.4297,301494.7374,302251.582,0.82503535,0.81415387,0.828577215,0.871963046,0.921024981,0.937500247,0.738866703,1045818.067,552975.8421,383614.5085,109227.7167,936590.3507,82.33667334,82.38850973,81.92714176,,,95.1049542,0.488090358,0.157517882,0.023878059,0.014382752,0.046754999,0.199229023,0.030208582,0.016119061,0.451141401,0.115332722,0.158973316,0.104442369,0.045475229,0.003039705,0.205568004,0.006338981,-0.037465239,0.00928976,0.53232141,9.333325798,-0.000516281,0.004801043,,0.004532742,0.0159097,136589.6375,125708.0597,10881.57781,0.079666203,104246.9369,16123512.45,15918138.35,1022267.5,10.61801814,10.79219,32.72412805,15.96,96.07731946,0.8744194,0.904090117,92.60374023,28071.58637,10.08371263,0.436237077,4.398889326,0.195450888,1.005547071,0.817833807
1990Q3,1279360.348,731709.4433,252786.81,277636.1095,312404.8451,307129.3892,0.832671963,0.824219336,0.842583292,0.879620594,0.92071435,0.940848551,0.744838997,1065287.493,562889.2402,390028.2377,112370.0149,952917.4779,83.0965341,82.78797563,85.59607358,,,95.1049542,0.489769374,0.157656212,0.023347516,0.01472119,0.047554121,0.199940339,0.030302451,0.016247545,0.452673932,0.115575782,0.159332437,0.105483276,0.045895519,0.003039402,0.206355491,0.006415152,-0.03909788,0.008456241,0.536033528,9.414904724,-0.002002438,0.003666469,,0.001979968,0.016353585,137089.5557,126206.5862,10882.96944,0.079385839,104714.3706,16407658.05,16036593.07,1029448.614,10.53633684,10.88659,44.66447284,26.4967,97.75024358,0.88784365,0.904461756,92.52342721,28095.83988,10.13703315,0.439977088,4.460062323,0.198580247,0.991862929,0.771308954
1990Q4,1286599.817,738160.4292,254321.3649,279728.2402,323154.8106,316914.6937,0.842480631,0.83623365,0.854655857,0.888021864,0.931082659,0.957362834,0.751548051,1083935.426,575942.2349,390999.3504,116993.8406,966941.5853,84.16896476,83.56940392,89.875506,,,95.1049542,0.490579603,0.158000185,0.023057523,0.014100179,0.048265791,0.200526008,0.030437108,0.01619281,0.457771576,0.11709555,0.16001408,0.107934327,0.046529638,0.003140458,0.211207441,0.010681433,-0.039638774,0.008627017,0.539125457,9.481476981,-0.006830746,0.002404112,,-0.000661842,0.013086911,137563.7384,126776.7353,10787.00316,0.078414583,105366.6891,16698535.71,16155955.38,1033296.839,11.0462911,10.97771,49.62034237,32.5367,93.45211544,0.89359138,0.906530292,92.22916578,28149.43055,10.14854827,0.447646756,4.542964715,0.194664389,0.974618104,0.731768528
1991Q1,1295490.997,746269.4215,255775.6297,279732.6468,319730.2756,319230.53,0.853889229,0.843520653,0.860333252,0.896019682,0.931083778,0.950077738,0.763356873,1106205.809,584669.2534,404252.7037,117283.8522,988921.9571,85.03086917,84.64224626,88.74061873,,,89.62347513,0.488216993,0.158287834,0.022760922,0.012637914,0.048953522,0.198925261,0.030560011,0.016091529,0.459149925,0.119346011,0.160636127,0.106023537,0.047143834,0.003239495,0.213270238,0.014344977,-0.040158911,0.008794611,0.542007842,9.593756082,-0.011091843,0.003696451,,-0.000830356,0.006932413,138153.911,127292.8057,10861.10526,0.078615981,105932.6299,16987897,16274128.48,1046256.431,11.09652269,10.55287,37.25353784,20.75,89.6172586,0.90778708,0.914572525,92.16141238,28387.59775,10.17725228,0.451310935,4.593105244,0.196825665,0.980794989,0.74555407
1991Q2,1299339.101,752671.0151,259676.7917,280354.3404,317872.7827,320694.8487,0.866086749,0.855081473,0.879667054,0.910113644,0.933351397,0.951368112,0.77354772,1125340.377,599549.0623,405551.7374,120239.5778,1005100.8,85.86833815,85.67520926,87.68958578,,,89.62347513,0.492179116,0.158646403,0.022479238,0.011765495,0.04966013,0.20298669,0.03069647,0.015944691,0.462854744,0.121088917,0.161326952,0.106847297,0.047773015,0.003339325,0.216964154,0.013977464,-0.040696568,0.008963561,0.545117701,9.65161274,-0.011372196,0.002151671,,0.000130612,-0.000529785,138374.3665,127182.2891,11192.07736,0.080882592,105772.7327,17371523.27,16391741.53,1053479.436,10.4615578,10.05186,34.38388148,18.79,85.1132321,0.91820228,0.946722533,92.10526459,28448.85489,10.21635253,0.461426168,4.714092398,0.195760251,1.05329651,0.842030595
1991Q3,1298980.135,750183.5487,263327.3406,279906.3269,324677.8917,325743.7573,0.877150246,0.869064036,0.880490263,0.921192669,0.9370882,0.960570733,0.781608074,1139400.744,606410.1768,408883.1847,124107.3828,1015293.362,86.96684615,86.51120717,91.2194666,,,89.62347513,0.49212155,0.159735117,0.02213669,0.01137441,0.050543781,0.203490441,0.030713542,0.01412757,0.467148834,0.122077643,0.162240954,0.108923382,0.048122783,0.003647382,0.219711454,0.016221013,-0.040862721,0.00968106,0.550267759,9.723635671,-0.015890005,0.001661207,,0.000440018,-0.007673271,138381.9738,126717.9167,11664.0571,0.084288848,105335.9272,17705959.31,16507730.44,1060412.28,10.50599579,10.14279,35.07680835,19.8767,82.23065515,0.927163,0.954628217,92.22433161,28469.14181,10.25095874,0.466835605,4.785512521,0.190279022,1.058665772,0.849770515
1991Q4,1311333.451,760766.1328,266373.3313,283671.082,330340.2816,325032.4461,0.890236292,0.881140325,0.892570213,0.925989139,0.938840683,0.953519766,0.791640259,1167396.628,616237.5858,421866.7665,129292.2761,1038104.352,87.66658813,87.27795937,91.65515066,,,89.62347513,0.490039952,0.161446114,0.021704548,0.011358617,0.051561811,0.203664201,0.030572862,0.009731799,0.469941442,0.121944205,0.163235724,0.110752655,0.048131362,0.004172947,0.219697404,0.016033204,-0.040586577,0.010975234,0.557051477,9.951751449,-0.020488067,0.009833302,,-0.003305303,-0.010612927,138303.5667,126542.5096,11761.0571,0.085037988,105226.33,17984606.22,16626324.22,1056534.95,10.73221471,9.894176,35.67144994,20.51,81.81885844,0.93569905,0.946827991,92.47219908,28586.20553,10.36278998,0.469932026,4.869806896,0.182143674,1.024834368,0.797139024
1992Q1,1331128.731,765374.3798,267978.7283,288771.9886,335108.4741,334860.0923,0.896849913,0.889073161,0.90168104,0.930071915,0.936579629,0.947253834,0.799504177,1193822.687,628504.8356,435738.1447,129579.7066,1064242.98,88.59919935,88.38712443,90.22187814,88.57338948,88.34690231,87.25939175,0.48631212,0.163269818,0.021297104,0.011562432,0.052612728,0.202401363,0.030457098,0.004711579,0.468331252,0.121276085,0.164347033,0.108541836,0.048171355,0.004697839,0.214891332,0.012489969,-0.040346777,0.012265951,0.564209021,10.01416206,-0.022365909,0.009401554,,-0.004968896,-0.018146089,138401.5626,126420.8399,11980.72269,0.086564938,105020.5085,18250218.05,16748832.97,1063502.744,10.8492475,9.579858,33.23591744,18.2067,81.9732822,0.94183413,0.945353176,92.96819676,28937.89682,10.52934573,0.472159319,4.971528712,0.18744536,1.017873326,0.79200749
1992Q2,1320967.889,766244.2919,268227.4257,284531.0819,333026.2332,333685.3297,0.905219029,0.897650772,0.912273434,0.934069137,0.93936305,0.946682811,0.807774148,1195765.269,634683.0464,432360.6641,128721.5586,1067043.711,89.5010646,89.34707365,90.93536189,89.38941202,89.20591404,87.25939175,0.489033219,0.165478505,0.020957961,0.011652682,0.053786483,0.204636111,0.030416273,0.002105203,0.468884749,0.120897187,0.165841313,0.107647849,0.048309627,0.005230811,0.211778307,0.007142195,-0.040215001,0.013571482,0.572665935,9.8959717,-0.020066532,-0.00068025,,-0.003143938,-0.023820939,138476.7395,126226.1685,12250.571,0.088466634,104895.8732,18464505.86,16865875.72,1064079.424,10.9790883,9.67607,35.52674461,20.1233,83.3373588,0.94881494,0.947339457,93.07614046,28826.81617,10.46508742,0.480468187,5.02814158,0.184704851,1.011189011,0.786274587
1992Q3,1317268.799,764854.3183,270561.8961,279056.1206,332923.2141,331509.9795,0.912872713,0.904364888,0.920425004,0.939856473,0.938485859,0.943053144,0.814444027,1202498.743,645182.2874,427659.4175,129657.038,1072841.705,89.93205715,89.85256404,90.70737105,89.96714422,89.8611015,87.25939175,0.494794259,0.167744111,0.021015722,0.011291681,0.054844986,0.20709538,0.030201598,0.002600781,0.470588558,0.120691583,0.167023421,0.107823013,0.04870297,0.005331849,0.21036021,0.003264829,-0.041642895,0.013202091,0.586687733,9.984521502,-0.017437195,0.006817757,,-0.009724068,-0.033567794,138212.2861,125619.8481,12592.43792,0.091109396,104321.9892,18736859.96,16976273.08,1063733.113,11.92840899,10.0521,35.82380089,20.14,84.98454563,0.95066743,0.9297414,93.4868865,28805.96893,10.48615182,0.489787876,5.135990028,0.188245267,0.964351165,0.721535417
1992Q4,1314634.807,771160.1623,272072.3592,276693.236,332295.8595,330736.3986,0.921050305,0.913763957,0.93038112,0.945016138,0.941289504,0.952623328,0.819966087,1210844.791,644780.6644,433175.294,132888.8322,1077955.958,90.53292255,90.44768949,91.19230727,90.72003696,90.62542874,87.25939175,0.503661707,0.169716768,0.021432131,0.010420856,0.055665573,0.209053207,0.029744187,0.007628985,0.473385497,0.120416115,0.167540716,0.109748857,0.049276482,0.004971196,0.211178973,0.002125767,-0.044599361,0.011066211,0.605280509,9.901738418,-0.014323151,0.011486826,,-0.003997832,-0.039217734,137394.9066,125011.4999,12383.4067,0.090130027,103861.4183,19028019.5,17083203.59,1057232.138,11.45166405,10.01286,33.87632127,19.1867,79.47676466,0.95407179,0.944764464,93.83037692,28839.02067,10.51611098,0.49046371,5.157770803,0.18313884,0.995733218,0.78856373
1993Q1,1305677.494,758314.4608,272421.6062,268885.7635,331631.5834,317950.5633,0.932552777,0.927373574,0.935276929,0.953547182,0.947390782,0.955996776,0.835337223,1217613.173,644377.9443,446303.0673,126932.1618,1090681.012,91.63176859,91.6078395,92.02703433,91.60553829,91.56741819,88.00135779,0.513966048,0.172223237,0.0219353,0.009622052,0.056659863,0.209253356,0.029392126,0.014880115,0.469240863,0.119855004,0.168592689,0.104246705,0.049981432,0.004629732,0.204170679,-0.005082677,-0.047680077,0.008979786,0.625596586,9.750780846,-0.002954891,0.011760648,,-0.005764707,-0.03636687,137212.2028,124412.277,12799.92585,0.093285623,103589.9833,19385797.29,17181257.32,1049851.785,10.70612297,9.417175,32.20068724,18.1933,75.82206888,0.96186713,0.962274027,94.38284903,28626.18271,10.49476407,0.49351999,5.179375862,0.183759621,1.024089926,0.839999215
1993Q2,1306646.005,758183.953,273872.4736,264661.3467,330784.8236,316797.9121,0.941030566,0.93532876,0.947841357,0.961115269,0.954393558,0.957633789,0.842475269,1229593.83,647529.8442,453287.1002,128776.8857,1100816.944,92.46590546,92.45993424,92.6646121,92.35538805,92.31659132,88.00135779,0.52128827,0.174463053,0.022393996,0.010674971,0.057565229,0.21111659,0.028997585,0.016076845,0.471536357,0.1201126,0.169394983,0.104731239,0.050619676,0.004283862,0.202155245,-0.008961345,-0.050668848,0.006896381,0.644905314,9.621029531,-0.000916935,0.012737072,,-0.003048972,-0.02903988,137295.6633,123854.6244,13441.03882,0.097898495,103128.9325,19738586.23,17274106.09,1043777.94,9.091223936,8.9926,32.24061369,18.2433,75.74485699,0.96663729,0.973755184,94.52428536,28622.08234,10.54983624,0.49556639,5.228144262,0.184009084,1.03817284,0.828606611
1993Q3,1312063.511,760630.7416,274167.176,265025.2668,335355.3909,319339.7889,0.947359268,0.943286047,0.950696892,0.96533783,0.963565901,0.967645958,0.846970724,1242995.527,647272.582,464006.7992,131716.1462,1111279.381,93.06459775,93.04044682,93.38297272,93.12926087,93.0488327,88.00135779,0.516344479,0.175454411,0.02254628,0.012803373,0.057217769,0.209694948,0.02859324,0.010034459,0.472089818,0.119271714,0.169825196,0.10596671,0.050458925,0.004020994,0.200046991,-0.009647956,-0.050832768,0.006385001,0.65598,9.275169988,-0.006578107,0.005319718,,-0.003755066,-0.021114818,137519.0335,123537.2695,13981.76398,0.101671482,102801.1091,19999708.72,17366390.3,1038479.485,8.120099873,7.977857,30.52922379,16.4867,76.92877253,0.97351945,0.997088791,94.80686467,28707.94625,10.62079093,0.493324124,5.23949238,0.179057198,1.078121777,0.869361641
1993Q4,1315499.256,764914.4477,274841.0493,262460.935,344588.9486,322152.5958,0.955008159,0.952043384,0.955316424,0.968813091,0.965312814,0.967237307,0.85337484,1256312.522,649462.063,473151.9038,133698.5553,1122613.967,93.53181678,93.55467086,93.50399334,93.76136232,93.73934539,88.00135779,0.509928476,0.175511965,0.022436918,0.013514466,0.055661461,0.208992718,0.028248525,0.005562424,0.470122506,0.117620333,0.170244552,0.106421414,0.049542458,0.003856831,0.199140865,-0.009851853,-0.048092147,0.007569314,0.659673105,8.855922171,-0.008286177,-0.001376501,,0.001872548,-0.002272525,137864.5029,123383.1546,14481.3483,0.105040442,102630.4577,20222981.32,17455187.33,1028371.143,7.412128577,7.309124,28.94254773,15.0667,77.057459,0.97663947,1.000383707,95.7011668,28783.67223,10.66190324,0.493700061,5.263782282,0.173669935,1.080637778,0.877188912
1994Q1,1327688.882,765493.1613,276858.1122,265141.4378,353626.3665,330244.2144,0.96037242,0.960640351,0.960871325,0.974578602,0.965515322,0.976444937,0.854951555,1275075.785,652108.7648,483000.9096,139966.1108,1135109.674,94.43073654,94.32788308,95.29912668,94.38275467,94.2961008,85.76905701,0.506302714,0.175375393,0.022296594,0.012893623,0.054056988,0.208634674,0.027874994,0.005170448,0.470983536,0.116162774,0.170475845,0.109770817,0.048587206,0.0036903,0.202670638,-0.005964036,-0.045317595,0.008739393,0.662619637,8.579902764,-0.009998417,0.001324493,,-0.004187562,0.008448066,137964.8281,123280.7493,14684.07879,0.106433495,102544.4441,20490071.65,17545776.89,1024594.731,6.84,6.973333,28.40240311,13.95,82.51376538,0.9801952,1.001835686,96.61464383,29048.72263,10.7696367,0.491160824,5.289623631,0.173092332,1.080288908,0.888731456
